"svn_id","real_name","web_site","datasource_id","project_name","role_on_project","details","email","organization","timezone","last_updated"
"tsmorton","Thomas S. Morton",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tsmorton","Thomas S. Morton",,"351","opennlp","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tsmorton","Thomas S. Morton",,"351","opennlp-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tsp","Prasanna",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tterm","Thomas Termin",,"351","servicemix","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tterm","Thomas Termin",,"351","servicemix-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"ttriemstra","Tim Triemstra",,"351","stdcxx","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tucu","Alejandro Abdelnur",,"351","bigtop","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tucu","Alejandro Abdelnur",,"351","hadoop","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tucu","Alejandro Abdelnur",,"351","hadoop-hdfs","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tucu","Alejandro Abdelnur",,"351","hadoop-mapreduce","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tucu","Alejandro Abdelnur",,"351","hadoop-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tucu","Alejandro Abdelnur",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tucu","Alejandro Abdelnur",,"351","oozie","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tucu","Alejandro Abdelnur",,"351","oozie-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tucu","Alejandro Abdelnur",,"351","pmc-chairs","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tv","Thomas Vandahl",,"351","apsite","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tv","Thomas Vandahl",,"351","attic","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tv","Thomas Vandahl",,"351","attic-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tv","Thomas Vandahl",,"351","commons","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tv","Thomas Vandahl",,"351","commons-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tv","Thomas Vandahl",,"351","db","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tv","Thomas Vandahl",,"351","db-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tv","Thomas Vandahl",,"351","db-torque","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tv","Thomas Vandahl",,"351","member","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tv","Thomas Vandahl",,"351","pmc-chairs","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tv","Thomas Vandahl",,"351","turbine","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tv","Thomas Vandahl",,"351","turbine-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tvansteenburgh","Tim Van Steenburgh",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tveil","Timothy James Veil",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tveronezi","Thiago Veronezi",,"351","openejb","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tvolkert","Todd Volkert",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tvolkert","Todd Volkert",,"351","infrastructure-interest","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tvolkert","Todd Volkert",,"351","pivot","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tvolkert","Todd Volkert",,"351","pivot-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twgoetz","Thilo Goetz",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twgoetz","Thilo Goetz",,"351","uima","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twgoetz","Thilo Goetz",,"351","uima-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twilliams","Tim Williams",,"351","apsite","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twilliams","Tim Williams",,"351","blur","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twilliams","Tim Williams",,"351","concom","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twilliams","Tim Williams",,"351","directmemory","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twilliams","Tim Williams",,"351","directmemory-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twilliams","Tim Williams",,"351","forrest","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twilliams","Tim Williams",,"351","forrest-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twilliams","Tim Williams",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twilliams","Tim Williams",,"351","incubator-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twilliams","Tim Williams",,"351","labs","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twilliams","Tim Williams",,"351","labs-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twilliams","Tim Williams",,"351","member","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twilliams","Tim Williams",,"351","pmc-chairs","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twilliams","Tim Williams",,"351","xalan","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twilliams","Tim Williams",,"351","xalan-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twl","Ted Leung","http://www.sauria.com/~twl/icbm.html","351","apsite","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twl","Ted Leung","http://www.sauria.com/~twl/icbm.html","351","couchdb","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twl","Ted Leung","http://www.sauria.com/~twl/icbm.html","351","couchdb-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twl","Ted Leung","http://www.sauria.com/~twl/icbm.html","351","forrest","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twl","Ted Leung","http://www.sauria.com/~twl/icbm.html","351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twl","Ted Leung","http://www.sauria.com/~twl/icbm.html","351","labs","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twl","Ted Leung","http://www.sauria.com/~twl/icbm.html","351","labs-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twl","Ted Leung","http://www.sauria.com/~twl/icbm.html","351","member","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twl","Ted Leung","http://www.sauria.com/~twl/icbm.html","351","poi","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twl","Ted Leung","http://www.sauria.com/~twl/icbm.html","351","santuario","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twl","Ted Leung","http://www.sauria.com/~twl/icbm.html","351","ws","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twl","Ted Leung","http://www.sauria.com/~twl/icbm.html","351","xalan","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twl","Ted Leung","http://www.sauria.com/~twl/icbm.html","351","xml-axkit","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twl","Ted Leung","http://www.sauria.com/~twl/icbm.html","351","xml-commons","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twl","Ted Leung","http://www.sauria.com/~twl/icbm.html","351","xmlbeans","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"twl","Ted Leung","http://www.sauria.com/~twl/icbm.html","351","xmlbeans-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tzolov","Christian Tzolov",,"351","crunch","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"tzolov","Christian Tzolov",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"ugo","Ugo Cei",,"351","abdera","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"ugo","Ugo Cei",,"351","abdera-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"ugo","Ugo Cei",,"351","apsite","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"ugo","Ugo Cei",,"351","cocoon","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"ugo","Ugo Cei",,"351","member","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"ugo","Ugo Cei",,"351","poi","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"ugo","Ugo Cei",,"351","poi-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"uiterlix","Xander Uiterlinden",,"351","felix","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"ujustgotbilld","Bill Slacum",,"351","accumulo","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"ujustgotbilld","Bill Slacum",,"351","accumulo-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"ukuester","Ulrich Kuester",,"351","portals","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"ulbricht","Brent Ulbricht",,"351","ws","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"ulerch","Urs Lerch",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"ulhasbhole","Ulhas Bhole",,"351","cxf","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"ulhasbhole","Ulhas Bhole",,"351","cxf-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"ulhasbhole","Ulhas Bhole",,"351","servicemix","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"uli","Ulrich StÃ¤rk",,"351","apsite","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"uli","Ulrich StÃ¤rk",,"351","comdev","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"uli","Ulrich StÃ¤rk",,"351","comdev-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"uli","Ulrich StÃ¤rk",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"uli","Ulrich StÃ¤rk",,"351","infrastructure","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"uli","Ulrich StÃ¤rk",,"351","infrastructure-root","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"uli","Ulrich StÃ¤rk",,"351","member","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"uli","Ulrich StÃ¤rk",,"351","tapestry","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"uli","Ulrich StÃ¤rk",,"351","tapestry-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"umagesh","Magesh Umasankar",,"351","ant","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"umagesh","Magesh Umasankar",,"351","ant-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"umamahesh","Uma Maheswara Rao G",,"351","hadoop","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"umamahesh","Uma Maheswara Rao G",,"351","hadoop-hdfs","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"umamahesh","Uma Maheswara Rao G",,"351","hadoop-mapreduce","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"umashanthi","Umashanthi Pavalanathan",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"uncled","David Nuescheler",,"351","chemistry","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"uncled","David Nuescheler",,"351","chemistry-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"uncled","David Nuescheler",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"uncled","David Nuescheler",,"351","jackrabbit","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"uncled","David Nuescheler",,"351","jackrabbit-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"uncled","David Nuescheler",,"351","member","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"unico","Unico Hommes",,"351","cocoon","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"unico","Unico Hommes",,"351","cocoon-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"unico","Unico Hommes",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"unico","Unico Hommes",,"351","jackrabbit","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"unico","Unico Hommes",,"351","jackrabbit-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"unico","Unico Hommes",,"351","rave","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"unico","Unico Hommes",,"351","rave-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"unrealjiang","Unreal Jiang",,"351","cxf","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"upayavira","Upayavira",,"351","apsite","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"upayavira","Upayavira",,"351","attic","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"upayavira","Upayavira",,"351","attic-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"upayavira","Upayavira",,"351","cocoon","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"upayavira","Upayavira",,"351","commons","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"upayavira","Upayavira",,"351","felix","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"upayavira","Upayavira",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"upayavira","Upayavira",,"351","incubator-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"upayavira","Upayavira",,"351","infrastructure","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"upayavira","Upayavira",,"351","lucy","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"upayavira","Upayavira",,"351","lucy-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"upayavira","Upayavira",,"351","member","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"upayavira","Upayavira",,"351","shindig","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"upayavira","Upayavira",,"351","shindig-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"upayavira","Upayavira",,"351","thrift","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"upayavira","Upayavira",,"351","thrift-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"upayavira","Upayavira",,"351","wave","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"upayavira","Upayavira",,"351","wicket","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"upul","Upul Godage",,"351","axis","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"upul","Upul Godage",,"351","axis-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"upul","Upul Godage",,"351","synapse","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"upul","Upul Godage",,"351","synapse-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"upul","Upul Godage",,"351","ws","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"uschindler","Uwe Schindler","http://www.thetaphi.de/","351","lucene","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"uschindler","Uwe Schindler","http://www.thetaphi.de/","351","lucene-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"uswick","Udayanga Shaminda Wickramasinghe",,"351","synapse","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"uswick","Udayanga Shaminda Wickramasinghe",,"351","synapse-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"utkarsh","Utkarsh Srivastava",,"351","zookeeper-bookkeeper","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"utr","Urszula Trzaskowska",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vajda","Andreas Vajda",,"351","lucene","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vajda","Andreas Vajda",,"351","lucene-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vajda","Andreas Vajda",,"351","lucene-py","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"val","Valentina Presutti",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"val","Valentina Presutti",,"351","stanbol","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"val","Valentina Presutti",,"351","stanbol-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vamsic007","Vamsavardhana Chillakuru",,"351","geronimo","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vamsic007","Vamsavardhana Chillakuru",,"351","geronimo-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vamsic007","Vamsavardhana Chillakuru",,"351","tuscany","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vanto","Tammo van Lessen","http://www.taval.de/","351","apsite","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vanto","Tammo van Lessen","http://www.taval.de/","351","member","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vanto","Tammo van Lessen","http://www.taval.de/","351","ode","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vanto","Tammo van Lessen","http://www.taval.de/","351","ode-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vanto","Tammo van Lessen","http://www.taval.de/","351","pmc-chairs","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vborja","Victor Borja","http://www.apache.org/~vborja/index.html","351","buildr","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vborja","Victor Borja","http://www.apache.org/~vborja/index.html","351","buildr-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vdichev","Vassil Dichev",,"351","esme","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vdichev","Vassil Dichev",,"351","esme-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vdichev","Vassil Dichev",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vdkoogh","Erwin van der Koogh",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vdkoogh","Erwin van der Koogh",,"351","juice","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vdkoogh","Erwin van der Koogh",,"351","santuario","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vdkoogh","Erwin van der Koogh",,"351","ws","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vdkoogh","Erwin van der Koogh",,"351","xml-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"veithen","Andreas Veithen",,"351","abdera","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"veithen","Andreas Veithen",,"351","axis","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"veithen","Andreas Veithen",,"351","axis-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"veithen","Andreas Veithen",,"351","pmc-chairs","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"veithen","Andreas Veithen",,"351","synapse","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"veithen","Andreas Veithen",,"351","synapse-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"veithen","Andreas Veithen",,"351","ws","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"veithen","Andreas Veithen",,"351","ws-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"veithm","Martin Veith",,"351","etch","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"veithm","Martin Veith",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"venkat","Venkat Reddy",,"351","ws","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"venkatm","Venkat Mahadevan",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"venkatm","Venkat Mahadevan",,"351","rave","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"venkatm","Venkat Mahadevan",,"351","rave-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"venu","Venugopal Rao K",,"351","xerces-j","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"veresh","Veresh Jain",,"351","ode","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vfed","Villu Ruusmann",,"351","pdfbox","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vfed","Villu Ruusmann",,"351","pdfbox-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vgoenka","Vishal Goenka",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vgoenka","Vishal Goenka",,"351","portals","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vgogate","Suhas",,"351","ambari","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vgogate","Suhas",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vgritsenko","Vadim Gritsenko","http://www.apache.org/~vgritsenko/icbm.html","351","apsite","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vgritsenko","Vadim Gritsenko","http://www.apache.org/~vgritsenko/icbm.html","351","attic","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vgritsenko","Vadim Gritsenko","http://www.apache.org/~vgritsenko/icbm.html","351","attic-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vgritsenko","Vadim Gritsenko","http://www.apache.org/~vgritsenko/icbm.html","351","cocoon","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vgritsenko","Vadim Gritsenko","http://www.apache.org/~vgritsenko/icbm.html","351","cocoon-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vgritsenko","Vadim Gritsenko","http://www.apache.org/~vgritsenko/icbm.html","351","commons","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vgritsenko","Vadim Gritsenko","http://www.apache.org/~vgritsenko/icbm.html","351","infrastructure","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vgritsenko","Vadim Gritsenko","http://www.apache.org/~vgritsenko/icbm.html","351","member","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vgritsenko","Vadim Gritsenko","http://www.apache.org/~vgritsenko/icbm.html","351","xml-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vhardy","Vincent Hardy",,"351","apsite","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vhardy","Vincent Hardy",,"351","member","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vhardy","Vincent Hardy",,"351","xml-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vhennebert","Vincent Hennebert",,"351","xmlgraphics","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vhennebert","Vincent Hennebert",,"351","xmlgraphics-fop","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vhennebert","Vincent Hennebert",,"351","xmlgraphics-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"viet","Viet Nguyen",,"351","geronimo","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vijay","Vijay",,"351","cassandra","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vikas","P. Vikas Roonwal",,"351","ws","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vikram","Vikram Dixit K",,"351","ambari","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vikram","Vikram Dixit K",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"villard","Lionel Villard",,"351","xalan","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vinayakb","Vinayak Ravindra Borkar",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vinayakb","Vinayak Ravindra Borkar",,"351","vxquery","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vincenzo","Vincenzo Gianferrari Pini",,"351","james","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vincenzo","Vincenzo Gianferrari Pini",,"351","james-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vines","John Vines",,"351","accumulo","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vines","John Vines",,"351","accumulo-pmc","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vines","John Vines",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vinod","Thomas Johnson",,"351","incubator","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vinodkv","Vinod Kumar Vavilapalli",,"351","ambari","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vinodkv","Vinod Kumar Vavilapalli",,"351","crunch","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vinodkv","Vinod Kumar Vavilapalli",,"351","hadoop","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vinodkv","Vinod Kumar Vavilapalli",,"351","hadoop-hdfs","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
"vinodkv","Vinod Kumar Vavilapalli",,"351","hadoop-mapreduce","Committer",NULL,NULL,NULL,NULL,"2012-12-20 18:01:32"
